Start Date,Subject,Location,Start Time,End Time,Description
2024-06-07,Evening Invitation 9 Hole Mixed,,00:00,00:00,event
2024-06-08,Chairman Dónal Ó hÓbáin's Day,,00:00,00:00,event
2024-06-09,Chairman Dónal Ó hÓbáin's Day,,00:00,00:00,event
2024-06-10,Open Competition,,00:00,00:00,event
2024-06-11,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-06-12,Mens Competition,,00:00,00:00,event
2024-06-13,Charioteers,,00:00,00:00,event
2024-06-14,Evening Invitation 9 Hole Mixed,,00:00,00:00,event
2024-06-15,Ladies June Medal, 11.00-12.30. Men's June medal,,00:00,00:00,event
2024-06-16,Ladies & Men June Medal,,00:00,00:00,event
2024-06-17,Open Competition,,00:00,00:00,event
2024-06-18,Ladies Open - Fourball Betterball,,00:00,00:00,event
2024-06-19,Mens Competition,,00:00,00:00,event
2024-06-20,Charioteers,,00:00,00:00,event
2024-06-21,Evening Invitation 9 Hole Mixed,,00:00,00:00,event
2024-06-22,LC Maura Sutton's Prize 1st Round, 11.00-2.30. Men's 18 Hole Competition,,00:00,00:00,event
2024-06-23,Ladies and Men's 18 Hole Competition,,00:00,00:00,event
2024-06-24,Open Competition,,00:00,00:00,event
2024-06-25,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-06-26,Mens Competition,,00:00,00:00,event
2024-06-27,Charioteers,,00:00,00:00,event
2024-06-28,Evening Invitation 9 Hole Mixed,,00:00,00:00,event
2024-06-29,LC Maura Sutton's Captains Prize Final Day09.00-13.00 + Presentation.,,00:00,00:00,event
2024-06-29,Men's 18 Hole Competition,,00:00,00:00,event
2024-06-30,Ladies & Men's 18 Hole competition (Singles & Fourball),,00:00,00:00,event
2024-07-01,Open Competition,,00:00,00:00,event
2024-07-02,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-07-03,Mens Competition,,00:00,00:00,event
2024-07-04,Charioteers,,00:00,00:00,event
2024-07-05,Evening Invitation 9 Hole Mixed,,00:00,00:00,event
2024-07-06,Captain Brendan Doyle's Qualifier Day 1. Ladies Competition.,,00:00,00:00,event
2024-07-07,Captain Brendan Doyle's Qualifier Day 2. Ladies 18 hole competition.,,00:00,00:00,event
2024-07-08,Open Competition,,00:00,00:00,event
2024-07-09,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-07-10,Gerry Hickey Memorial Open Team competition,,00:00,00:00,event
2024-07-11,Charioteers,,00:00,00:00,event
2024-07-12,Evening Invitation 9 Hole Mixed,,00:00,00:00,event
2024-07-13,Captain Brendan Doyle's Captains Prize Final 09.00-13.30. Ladies & Men 18 Hole competition.,,00:00,00:00,event
2024-07-14,Men's & Ladies 18 Hole Competition,,00:00,00:00,event
2024-07-15,Open Competition,,00:00,00:00,event
2024-07-16,Ladies Open - 3 Person Team.,,00:00,00:00,event
2024-07-17,Mens Competition,,00:00,00:00,event
2024-07-18,Charioteers,,00:00,00:00,event
2024-07-19,Evening Invitation 9 Hole Mixed,,00:00,00:00,event
2024-07-20,Lady President Sue Staunton's Day, 09.30-13.00. Men's 18 hole competition.,,00:00,00:00,event
2024-07-21,Golf Ireland Finals Day,,00:00,00:00,event
2024-07-22,Open Competition,,00:00,00:00,event
2024-07-23,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-07-24,Mens Competition,,00:00,00:00,event
2024-07-25,Charioteers,,00:00,00:00,event
2024-07-26,Evening Invitation 9 Hole Mixed,,00:00,00:00,event
2024-07-27,Ladies & Men's July Medal. ladies block 11.00-12.30,,00:00,00:00,event
2024-07-28,Ladies & Men's 18 Hole Competition.,,00:00,00:00,event
2024-07-29,Open Competition,,00:00,00:00,event
2024-07-30,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-07-31,Mens Competition,,00:00,00:00,event
2024-08-01,Charioteers,,00:00,00:00,event
2024-08-02,Evening Invitation 9 Hole Mixed,,00:00,00:00,event
2024-08-03,Men's President Fergus Rafferty's Day. Ladies 18 Hole competition.,,00:00,00:00,event
2024-08-04,Men's President Fergus Rafferty Day + Presentation. Ladies 18 hole competition.,,00:00,00:00,event
2024-08-05,Bank Holiday Four Person Team Event,,00:00,00:00,event
2024-08-06,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-08-07,Mens Competition,,00:00,00:00,event
2024-08-08,Charioteers,,00:00,00:00,event
2024-08-09,Evening Invitation 9 Hole Mixed,,00:00,00:00,event
2024-08-10,Captains prize to Ladies. Lady Captain's prize to Men.,,00:00,00:00,event
2024-08-11,Captains prize to Ladies. Lady Captain's prize to Men.,,00:00,00:00,event
2024-08-12,Open Competition,,00:00,00:00,event
2024-08-13,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-08-14,Mens Competition,,00:00,00:00,event
2024-08-15,Charioteers,,00:00,00:00,event
2024-08-16,Evening Invitation 9 Hole Mixed,,00:00,00:00,event
2024-08-17,Ladies & Men's August Medal, ladies block 11.30-13.00,,00:00,00:00,event
2024-08-18,Ladies & Men's August Medal,,00:00,00:00,event
2024-08-19,Open Competition,,00:00,00:00,event
2024-08-20,Ladies Open,,00:00,00:00,event
2024-08-21,Mens Competition,,00:00,00:00,event
2024-08-22,Charioteers,,00:00,00:00,event
2024-08-23,Evening Invitation 9 Hole Mixed,,00:00,00:00,event
2024-08-24, Mens & Ladies Competition - Junior Captains Day,,00:00,00:00,event
2024-08-25,Ladies and Men's 18 hole comp ,,00:00,00:00,event
2024-08-26,Open Competition,,00:00,00:00,event
2024-08-27,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-08-28,Mens Competition,,00:00,00:00,event
2024-08-29,Charioteers,,00:00,00:00,event
2024-08-30,Final Friday evening Invitation 9 Hole Mixed, shot gun start at 5pm.,,00:00,00:00,event
2024-08-31,Ladies Club Championship, 11.00-13.30. Men's competition.,,00:00,00:00,event
2024-09-01,Men's Club Championship and Plate. prize Presentation. Ladies 18 hole competition.,,00:00,00:00,event
2024-09-02,Open Competition,,00:00,00:00,event
2024-09-03,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-09-04,Mens Competition,,00:00,00:00,event
2024-09-05,Charioteers,,00:00,00:00,event
2024-09-07,Ladies and Men's September Medal,,00:00,00:00,event
2024-09-08,Ladies & Men's Medal, ladies block 10.00-11.30.,,00:00,00:00,event
2024-09-09,Open Competition,,00:00,00:00,event
2024-09-10,Ladies Open - 2 Person Team,,00:00,00:00,event
2024-09-11,Mens Competition,,00:00,00:00,event
2024-09-12,Charioteers,,00:00,00:00,event
2024-09-14,Ladies & Men's Competition, Singles & Fourball. Club matchplay Finals,,00:00,00:00,event
2024-09-15,Ladies & Men's Competition,,00:00,00:00,event
2024-09-16,Open Competition,,00:00,00:00,event
2024-09-17,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-09-18,Mens Competition,,00:00,00:00,event
2024-09-19,Charioteers,,00:00,00:00,event
2024-09-21,Ladies & Men's Competition, Singles & Fourball,,00:00,00:00,event
2024-09-22,Ladies & Men's competition, Singles & Fourball,,00:00,00:00,event
2024-09-23,Open Competition,,00:00,00:00,event
2024-09-24,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-09-25,Mens Competition,,00:00,00:00,event
2024-09-26,Charioteers,,00:00,00:00,event
2024-09-28,Ladies & Men Competition,,00:00,00:00,event
2024-09-29,Ladies & Men Competition,,00:00,00:00,event
2024-09-30,Open Competition,,00:00,00:00,event
2024-10-01,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-10-02,Mens Competition,,00:00,00:00,event
2024-10-03,Charioteers,,00:00,00:00,event
2024-10-05,Ladies & Men's Competition,,00:00,00:00,event
2024-10-06,Ladies & Men's Competition,,00:00,00:00,event
2024-10-07,Men's Open Competition,,00:00,00:00,event
2024-10-08,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-10-09,Mens Competition,,00:00,00:00,event
2024-10-10,Charioteers,,00:00,00:00,event
2024-10-12,Ladies & Men's October Medal, ladies block 11.30-13.00,,00:00,00:00,event
2024-10-13,Ladies & Men's October Medal,,00:00,00:00,event
2024-10-15,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-10-16,Mens Competition,,00:00,00:00,event
2024-10-17,Charioteers,,00:00,00:00,event
2024-10-19,Ladies & Men's Competition,,00:00,00:00,event
2024-10-20,Ladies & Men's Competition. Scotch Foursomes for Ladies & Men,,00:00,00:00,event
2024-10-21,Open Competition,,00:00,00:00,event
2024-10-22,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-10-23,Mens Competition,,00:00,00:00,event
2024-10-24,Charioteers,,00:00,00:00,event
2024-10-26,Ladies & Men's 9 Hole Competition- Re-Entry. Turkey Comp,,00:00,00:00,event
2024-10-27,Ladies & Men's 9 Hole Competition. Re-entry.Turkey Comp. Start of Men's Winter League,,00:00,00:00,event
2024-10-28,Bank Holiday Four person Team Event- 9 Hole,,00:00,00:00,event
2024-10-29,Ladies 9 Hole Competition,,00:00,00:00,event
2024-10-30,Mens Competition,,00:00,00:00,event
2024-10-31,Charioteers,,00:00,00:00,event
2024-11-02,Ladies Pamper Hamper Competition, block booking 10.30-13.00. Men's 9 Hole Turkey Shoot,,00:00,00:00,event
2024-11-03,Ladies & Men's 9 Hole Competition. Men's Winter League.,,00:00,00:00,event
2024-11-05,Ladies 9 Competition,,00:00,00:00,event
2024-11-06,Mens Competition,,00:00,00:00,event
2024-11-07,Charioteers,,00:00,00:00,event
2024-11-09,Ladies 9 Hole Turkey Competition. Men's 9 Hole Turkey Shoot.,,00:00,00:00,event
2024-11-10,Ladies & Men's 9 Hole Competition. Men's Winter League,,00:00,00:00,event
2024-11-12,Ladies 9 Competition,,00:00,00:00,event
2024-11-13,Mens Competition,,00:00,00:00,event
2024-11-14,Charioteers,,00:00,00:00,event
2024-11-16,Ladies 9 Hole Competition. Men's 9 Hole Turkey Shoot.,,00:00,00:00,event
2024-11-17,Ladies & Men's 9 Hole Competition. Men's Winter League.,,00:00,00:00,event
2024-11-19,Ladies 9 Competition,,00:00,00:00,event
2024-11-20,Mens Competition,,00:00,00:00,event
2024-11-21,Charioteers,,00:00,00:00,event
2024-11-23,Joint Captain's Dinner, Maura & Brendan. Ladies 9 Hole Turkey Competition. Men's 9 Hole Turkey Shoot.,,00:00,00:00,event
2024-11-24,Ladies & Men's 9 Hole Competition. Men's Winter League.,,00:00,00:00,event
2024-11-26,Ladies 9 Competition,,00:00,00:00,event
2024-11-27,Mens Competition,,00:00,00:00,event
2024-11-28,Charioteers,,00:00,00:00,event
2024-11-30,Ladies Bonanza Day, Shot-Gun start @ 11am. Ladies AGM??. Men's 9 Hole competition.,,00:00,00:00,event
2024-12-01,Ladies & Men's 9 Hole Competition. Men's Winter League,,00:00,00:00,event
2024-12-03,Ladies 9 Competition,,00:00,00:00,event
2024-12-04,Mens Competition,,00:00,00:00,event
2024-12-05,Charioteers,,00:00,00:00,event
2024-12-07,Santa's Visit. Men's Bonanza Day. Ladies Competition.,,00:00,00:00,event
2024-12-08,Men's Bonanza Day 2. Ladies Competition.,,00:00,00:00,event
2024-12-10,Men's Club AGM. Joint Club AGM. Ladies 9 Hole Competition.,,00:00,00:00,event
2024-12-11,Mens Competition,,00:00,00:00,event
2024-12-12,Charioteers,,00:00,00:00,event
2024-12-14,Ladies & Men's 9 Hole Competition.,,00:00,00:00,event
2024-12-15,Ladies & Men's 9 Hole Competition. Men's Winter League,,00:00,00:00,event
2024-12-17,Ladies 9 Competition,,00:00,00:00,event
2024-12-21,Ladies & Men's 9 Hole Competition.,,00:00,00:00,event
2024-12-22,Ladies & Men's 9 Hole Competition.,,00:00,00:00,event
2024-12-24,Club closes @ 12noon Today!!,,00:00,00:00,event
2024-12-25,Club Closed.,,00:00,00:00,event
2024-12-27,Ladies 9 Hole,,00:00,00:00,event
2024-12-28,Ladies & Men's 9 Hole Competition,,00:00,00:00,event
2024-12-29,Ladies & Men's 9 Hole Competition.,,00:00,00:00,event
