Start Date,Subject,Location,Start Time,End Time,Description
2023-05-21,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-05-21,Men's May Medal Day 2,,00:00,00:00,competition
2023-05-21,Ladies May Medal Day 2  ( Ladies Block 10am - 11.30am),,00:00,00:00,competition
2023-05-21,Ladies and Mens May Medal (Ladies Block 10 to 11.30). ,,00:00,00:00,event
2023-05-21,Pierce Purcell Corrstown Match at home to Headfort (Golf Ireland Men's Inter-Club),,15:00,19:00,event
2023-05-21,Jimmy Bruen Corrstown Match at home to Kilcock  (Golf Ireland Men's Inter-Club),,16:30,00:00,event
2023-05-22,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-05-22,Seniors Open Men and Ladies,,00:00,00:00,event
2023-05-23,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2023-05-23,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-05-23,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-05-24,Men's Singles Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-05-24,Mens Competition Open Singles,,00:00,00:00,event
2023-05-25,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-05-25,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2023-05-25,Charioteers,,00:00,00:00,event
2023-05-26,Evening Invitation 9 Hole Mixed  Competition  3rd 9,,00:00,00:00,competition
2023-05-26,Evening Invitation 9 hole mixed,,00:00,00:00,event
2023-05-26,Fred Perry Match at home to Corballis (Golf Ireland Men's Inter-Club),,15:00,00:00,event
2023-05-27,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-05-27,Men's Fourball Betterball Comp.,,00:00,00:00,competition
2023-05-27,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-05-27,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2023-05-27,Ladies & Mens Competition (Singles & Fourball) Mens Prize Presentation                                                                                                     ,,00:00,00:00,event
2023-05-27,Men's Senior Cup Match at home to Baltray (Golf Ireland Men's Inter-Club),,15:00,00:00,event
2023-05-27,Barton Cup Corrstown Match at home to Clontarf (Golf Ireland Men's Inter-Club),,15:00,00:00,event
2023-05-28,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-05-28,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-05-28,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-05-28,Men's Intermediate Scratch Cup,,00:00,00:00,competition
2023-05-28,Men's Minor Scratch Cup,,00:00,00:00,competition
2023-05-28,Ladies Granard   Cup Qualifier,,00:00,00:00,competition
2023-05-28,Ladies & Mens Competition - Gents Intermediate and Minor Scratch Cups                                                                                 ,,00:00,00:00,event
2023-05-28,Pierce Purcell Corrstown Match at home to Headfort (Golf Ireland Men's Inter-Club),,15:00,19:00,event
2023-05-29,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-05-29,Seniors Open Men and Ladies,,00:00,00:00,event
2023-05-29,Fingal Seniors Match at home to Beaverstown  (Golf Ireland Men's Inter-Club),,10:30,00:00,event
2023-05-30,Ladies Open ( 3 Lady Team Event ),,00:00,00:00,competition
2023-05-30,Ladies Open - Format to be decided,,00:00,00:00,event
2023-05-31,Ladies foursomes matchplay  Knockout,,00:00,00:00,competition
2023-05-31,Mixed Foursomes matchplay Knockout,,00:00,00:00,competition
2023-05-31,Men's Invitation Fourball Betterball,,00:00,00:00,competition
2023-05-31,Mens Competition,,00:00,00:00,event
2023-06-01,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-06-01,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-06-01,Charioteers,,00:00,00:00,event
2023-06-01,Revive Active Corrstown Ladies 2023 Match at home to Donate GC (GolfIreland Ladies Inter-Club),,15:00,21:00,event
2023-06-02,Evening Invitation 9 Hole Mixed   3rd 9 ( 9 & Dine) Shotgun Start at 6pm,,00:00,00:00,competition
2023-06-02,Evening Invitation 9 hole mixed,,00:00,00:00,event
2023-06-03,Ladies PGA Tankard,,00:00,00:00,competition
2023-06-03,Men's PGA Tankard,,00:00,00:00,competition
2023-06-03,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-06-03,Ladies & Mens PGA Tankard,,00:00,00:00,event
2023-06-04,Ladies PGA Tankard,,00:00,00:00,competition
2023-06-04,Men's PGA Tankard,,00:00,00:00,competition
2023-06-04,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-06-04,Ladies & Mens PGA Tankard,,00:00,00:00,event
2023-06-05,Bank Holiday 4 Person Team Event,,00:00,00:00,competition
2023-06-05,Four Person Team Event -  any combination.,,00:00,00:00,event
2023-06-06,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-06-06,Ladies 9 Hole stableford   on Spare 9,,00:00,00:00,competition
2023-06-06,Intermediate Cup Ladies Singles Matchplay Match at home to Co. Meath GC (GolfIreland Ladies Inter-Club),,14:00,21:00,event
2023-06-06,Ladies Challenge Cup  2023 Match at home to The Island GC (GolfIreland Ladies Inter-Club),,14:00,21:00,event
2023-06-06,Ladies Challenge Cup  2023 Match at home to The Island GC (GolfIreland Ladies Inter-Club),,14:00,21:00,event
2023-06-06,Barton Shield Match at home to Castleknock (Golf Ireland Men's Inter-Club),,17:00,00:00,event
2023-06-07,Men's Invitation 4 Man Team Competition ,,00:00,00:00,competition
2023-06-07,Open Competition Singles,,00:00,00:00,event
2023-06-08,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-06-08,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-06-08,Charioteers,,00:00,00:00,event
2023-06-09,Evening Invitation 9 Hole Mixed  Competition  3rd 9,,00:00,00:00,competition
2023-06-09,CLUB CORPORATE DAY. Invitation 9 hole mixed.,,00:00,00:00,event
2023-06-10,Ladies 18 Hole Competition  €15 (Fundraiser for Juniors) ,,00:00,00:00,competition
2023-06-10,Men's 18 Holes Stableford  (Fundraiser for Juniors),,00:00,00:00,competition
2023-06-10,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-06-10,CLUB CLASSIC GALA DAY.,,00:00,00:00,event
2023-06-11,Men's 18 Holes Stableford  (Fundraiser for Juniors),,00:00,00:00,competition
2023-06-11,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-06-11,Ladies 18 Hole Competition  €15 (Fundraiser for Juniors) ,,00:00,00:00,competition
2023-06-11,CLUB CLASSIC GALA DAY.,,00:00,00:00,event
2023-06-11,Jimmy Bruen Corrstown Match at home to Castleknock (Golf Ireland Men's Inter-Club),,14:00,00:00,event
2023-06-12,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-06-12,Seniors Open Men and Ladies,,00:00,00:00,event
2023-06-12,Fingal Seniors Match at home to Howth (Golf Ireland Men's Inter-Club),,11:00,00:00,event
2023-06-13,Ladies Coronation Foursomes ( €10 per Pair),,00:00,00:00,competition
2023-06-13,Ladies 9 Hole stableford   on Spare 9,,00:00,00:00,competition
2023-06-13,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-06-14,Men's Singles Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-06-14,Corrstown Scratch Singles Matchplay Knockout,,00:00,00:00,competition
2023-06-14,Mens Competition,,00:00,00:00,event
2023-06-15,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-06-15,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-06-15,Charioteers,,00:00,00:00,event
2023-06-16,Evening Invitation 9 Hole Mixed  Competition  3rd 9,,00:00,00:00,competition
2023-06-16,Evening Invitation 9 hole mixed.,,00:00,00:00,event
2023-06-17,Ladies June Medal Day 1 ,,00:00,00:00,competition
2023-06-17,Men's June Medal Day 1,,00:00,00:00,competition
2023-06-17,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-06-17,Ladies June Medal.  Ladies Block 11.00-12.30am. Mens June Medal,,00:00,00:00,event
2023-06-17,Pierce Purcell Corrstown Match at home to Hollywood Lakes (Golf Ireland Men's Inter-Club),,14:30,19:30,event
2023-06-17,Barton Cup Corrstown Match at home to Corballis (Golf Ireland Men's Inter-Club),,16:00,00:00,event
2023-06-18,Ladies June Medal Day 2,,00:00,00:00,competition
2023-06-18,Men's June Medal Day 2,,00:00,00:00,competition
2023-06-18,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-06-18,Ladies & Mens June Medal. ,,00:00,00:00,event
2023-06-19,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-06-19,Seniors Open Men and Ladies,,00:00,00:00,event
2023-06-19,Super Seniors  Match at home to Headfort  (Golf Ireland Men's Inter-Club),,11:00,00:00,event
2023-06-20,Mixed Hospice Day 9 Hole,,00:00,00:00,competition
2023-06-20, Open Hospice Day ,Mixed 18 holes  Team event (Any combination),,00:00,00:00,competition
2023-06-20,Ladies Open  Format to be decided                                                  ,,00:00,00:00,event
2023-06-21,Men's Invitation Fourball Betterball,,00:00,00:00,competition
2023-06-21,Mens Competition,,00:00,00:00,event
2023-06-22,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-06-22,Charioteers  18 holes stableford Perp Day 4 & Medallion 74+,,00:00,00:00,competition
2023-06-22,Charioteers. ,,00:00,00:00,event
2023-06-23,Evening Invitation 9 Hole Mixed  Competition  3rd 9,,00:00,00:00,competition
2023-06-23,Evening Invitation 9 hole mixed. ,,00:00,00:00,event
2023-06-24,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-06-24,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-06-24,Lady Captain, Caitriona McWilliams, Captain's Prize 1st Round (11 am to 2.30 pm). Mens 18 Hole Competition,,00:00,00:00,event
2023-06-24,Lady Captains  Day 1   24th June 2023,,21:59,02:00,competition
2023-06-24,Lady Captains  Day 1   24th June 2023,,21:59,02:00,competition
2023-06-25,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-06-25,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-06-25,Ladies 18 hole competition - Mens Golf Ireland All-Ireland Gold Medal Competition???,,00:00,00:00,event
2023-06-25,Senior Foursomes 2023 Match at home to Donabate Golf Club (GolfIreland Ladies Inter-Club),,14:00,21:00,event
2023-06-26,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-06-26,Seniors Open Men and Ladies,,00:00,00:00,event
2023-06-27,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-06-27,Ladies 9 Hole stableford   on Spare 9,,00:00,00:00,competition
2023-06-27,Ladies 9 and 18 Hole Competition                                                       ,,00:00,00:00,event
2023-06-27,Fingal Seniors Match at home to Donabate  (Golf Ireland Men's Inter-Club),,12:15,00:00,event
2023-06-27,Ladies Challenge Cup  2023 Match at home to Howth GC (GolfIreland Ladies Inter-Club),,13:00,21:00,event
2023-06-28,Men's Invitation Traditional Scramble Competition ,,00:00,00:00,competition
2023-06-28,Mens Competition,,00:00,00:00,event
2023-06-29,ALTERNATE LADY CAPTAIN'S 9 HOLE COMPETITION €5 (? Course),,00:00,00:00,competition
2023-06-29,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-06-29,Charioteers. ,,00:00,00:00,event
2023-06-30,Evening Invitation 9 Hole Mixed  Competition  3rd 9,,00:00,00:00,competition
2023-06-30,Evening Invitation 9 hole mixed,,00:00,00:00,event
2023-07-01,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-07-01,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-07-01,Lady Captain Caitriona McWilliams Captain's Prize Final Day Block 9.30 to 13.30 Mens 18 hole comp. Ladies Presentation,,00:00,00:00,event
2023-07-01,Lady Captains  Day 2 Final Day on 1st July 2023,,07:40,15:16,competition
2023-07-02,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-07-02,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-07-02,Ladies and Mens 18 hole competition ,,00:00,00:00,event
2023-07-03,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-07-03,Seniors Open Men and Ladies,,00:00,00:00,event
2023-07-04,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-07-04,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-07-04,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-07-05,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-07-05,Open Competition Singles,,00:00,00:00,event
2023-07-06,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-07-06,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-07-06,Charioteers,,00:00,00:00,event
2023-07-06,Ladies Intermediate Cup 2023 Match at home to Clontarf GC (GolfIreland Ladies Inter-Club),,15:00,21:00,event
2023-07-07,Evening Invitation 9 Hole Mixed  Competition  3rd 9,,00:00,00:00,competition
2023-07-07,Evening Invitation 9 hole mixed,,00:00,00:00,event
2023-07-08,Ladies 9 holes Stableford Comp 3rd 9 (Orchard ),,00:00,00:00,competition
2023-07-08,Captain's Prize Qualifier Day 1 ,,00:00,00:00,competition
2023-07-08,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-07-08,Charles Cronin's Captain's Prize Qualifier Day 1.  Ladies 18 hole competition. Mens Prize Presentation  ,,00:00,00:00,event
2023-07-09,Ladies 9 Hole  Stableford Comp on 3rd 9 ( Orchard  ),,00:00,00:00,competition
2023-07-09,Captain's Prize Qualifier Day 2,,00:00,00:00,competition
2023-07-09,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-07-09,Charles Cronin's Captain's Prize Qualifier Day 2 - Ladies 18 hole Comp.,,00:00,00:00,event
2023-07-10,Open Fingal Girls 18 hole Singles on B9/S9 Meadow/Orchard,,00:00,00:00,competition
2023-07-10,Open Fingal Girls 9  hole Singles Comp on 2nd 9 (Meadow),,00:00,00:00,competition
2023-07-10,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-07-10,Seniors Open Men and Ladies,,00:00,00:00,event
2023-07-10,Fingal Seniors Match at home to Westmanstown (Golf Ireland Men's Inter-Club),,11:00,00:00,event
2023-07-11,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-07-11,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-07-11,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-07-12,Gerry Hickey Memorial Scramble Competition                                                                                                                       ,,00:00,00:00,competition
2023-07-12,Gerry Hickey Memorial Open Team Competition. ,,00:00,00:00,event
2023-07-13,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-07-13,Charioteers 18 holes S'ford Perpet Game 5 & Medallion 64-73,,00:00,00:00,competition
2023-07-13,Charioteers,,00:00,00:00,event
2023-07-14,Evening Invitation 9 hole mixed. ,,00:00,00:00,event
2023-07-15,Charles Cronin's Captain's Prize Final - Shotgun Start (9.00 - 13.30). Ladies and Men's 18 competition,,00:00,00:00,event
2023-07-16,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-07-16,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-07-16,Ladies and Mens Competition - Gents Senior and Junior Scratch Cups,,00:00,00:00,event
2023-07-16,Ladies Challenge Cup  2023 Match at home to Greenore Golf Club (GolfIreland Ladies Inter-Club),,15:00,21:00,event
2023-07-17,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-07-17,Seniors Open Men and Ladies,,00:00,00:00,event
2023-07-18,Ladies Open- format to be decided,,00:00,00:00,event
2023-07-19,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-07-19,Open Competition Singles,,00:00,00:00,event
2023-07-20,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-07-20,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-07-20,Charioteers,,00:00,00:00,event
2023-07-21,Evening Invitation 9 hole mixed. ,,00:00,00:00,event
2023-07-22,Ladies & Mens July Medal. ,,00:00,00:00,event
2023-07-23,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-07-23,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-07-23,Ladies & Mens July Medal.  Ladies Block 11.00-12.30am  ,,00:00,00:00,event
2023-07-24,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-07-24,Seniors Open Men and Ladies,,00:00,00:00,event
2023-07-25,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-07-25,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-07-25,Ladies 9 and 18 Hole Competition.                                                                           ,,00:00,00:00,event
2023-07-26,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-07-26,Mens Competition,,00:00,00:00,event
2023-07-27,Charioteers 18 Hole Stableford,,00:00,00:00,competition
2023-07-27,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-07-27,Charioteers,,00:00,00:00,event
2023-07-28,Evening Invitation 9 Hole Mixed  Competition  3rd 9,,00:00,00:00,competition
2023-07-28,Evening Invitation 9 hole mixed. ,,00:00,00:00,event
2023-07-29,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-07-29,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-07-29,Lady Presidents Day,,00:00,00:00,competition
2023-07-29,Lady President Sue Reynold's Day. Block 9.30 to 1.00pm. Mens 18 hole competition ,,00:00,00:00,event
2023-07-30,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-07-30,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-07-30,Ladies & Mens Competition. ,,00:00,00:00,event
2023-07-31,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-07-31,Seniors Open Men and Ladies,,00:00,00:00,event
2023-08-01,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-08-01,Ladies Open 3 Lady Team Event,,00:00,00:00,competition
2023-08-01,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-08-02,Open Competition Singles,,00:00,00:00,event
2023-08-03,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-08-03,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-08-03,Charioteers.  ,,00:00,00:00,event
2023-08-04,Evening Invitation 9 hole mixed. ,,00:00,00:00,event
2023-08-05,Mens President, Eamon Hennessy, Day.  Ladies 18 hole competition  ,,00:00,00:00,event
2023-08-05,Ladies Challenge Cup  2023 Match at home to Headfort GC (GolfIreland Ladies Inter-Club),,00:00,00:00,event
2023-08-06,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-08-06,Men's Presidents Day Competition,,00:00,00:00,competition
2023-08-06,Mens President, Eamon Hennessy Day Ladies 18 hole Comp. Mens Prize Presentation,,00:00,00:00,event
2023-08-07,Bank Holiday Four Person Team Any Combination,,00:00,00:00,competition
2023-08-07,B/H Invitation Four Person Team Event (Any Combination) ,,00:00,00:00,event
2023-08-07,Carton cup team 2023 Match at home to Blackbush (GolfIreland Ladies Inter-Club),,16:56,20:56,event
2023-08-08,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-08-08,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-08-08,Ladies 9 and 18 Hole Competition.                                                                            ,,00:00,00:00,event
2023-08-09,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-08-09,Mens Competition,,00:00,00:00,event
2023-08-10,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-08-10,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-08-10,Charioteers.   ,,00:00,00:00,event
2023-08-11,Evening Invitation 9 Hole Mixed  Competition  on Spare 9,,00:00,00:00,competition
2023-08-11,Evening Invitation 9 hole mixed. ,,00:00,00:00,event
2023-08-12,Ladies August Medal Day 1 ,,00:00,00:00,competition
2023-08-12,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-08-12,Men's August Medal Day 1,,00:00,00:00,competition
2023-08-12,Mens Captain's prize to Ladies. Lady Captain's Prize to Men ,,00:00,00:00,event
2023-08-12,Carton cup team 2023 Match at home to Black Bush GC (GolfIreland Ladies Inter-Club),,00:00,22:00,event
2023-08-13,Ladies August Medal Day 2,,00:00,00:00,competition
2023-08-13,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-08-13,Men's August Medal Day 2,,00:00,00:00,competition
2023-08-13,Mens Captain's prize to Ladies. Lady Captain's Prize to Men  ,,00:00,00:00,event
2023-08-14,YELLOW TEES  Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-08-14,WHITE TEES Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-08-14,Fingal Juniors  18 holes stableford,,00:00,00:00,competition
2023-08-14,Seniors Open Men and Ladies,,00:00,00:00,event
2023-08-15,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-08-15,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-08-15,Ladies Open - format to be decided                                                                          ,,00:00,00:00,event
2023-08-16,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-08-16,Open Competition Singles,,00:00,00:00,event
2023-08-17,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-08-17,Charioteers 18 H S'ford - Perpert Game 7 - Medallion 55-64,,00:00,00:00,competition
2023-08-17,Charioteers,,00:00,00:00,event
2023-08-18,Evening Invitation 9 hole mixed. ,,00:00,00:00,event
2023-08-19,Lady Captain Caitriona's  Prize to Men Day 1,,00:00,00:00,competition
2023-08-19,Ladies & Mens 18 hole Competition. Fingal Masters Qualifier Ladies and Mens 25%?,,00:00,00:00,event
2023-08-20,Lady Captain Caitriona's  Prize to Men Day 2,,00:00,00:00,competition
2023-08-20,MENS 18 HOLE STABLEFORD BACK9/SPARE9,,00:00,00:00,competition
2023-08-20,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-08-20,Ladies & Mens 18 hole Competition. Fingal Masters Qualifier Ladies and Mens 25%?,,00:00,00:00,event
2023-08-21,WHITE TEES Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-08-21,YELLOW TEES  Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-08-21,BLUE TEES Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-08-21,Seniors Open Men and Ladies,,00:00,00:00,event
2023-08-22,Ladies Open Four Lady Team Event ,,00:00,00:00,competition
2023-08-22,Ladies Nine hole stableford,,00:00,00:00,competition
2023-08-22,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-08-23,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-08-23,Mens Competition,,00:00,00:00,event
2023-08-24,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-08-24,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-08-24,Charioteers,,00:00,00:00,event
2023-08-25,Friday Evening invitation 9 hole mixed.  (Fingal Masters Finals),,00:00,00:00,event
2023-08-26,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-08-26,Men's Captains Day Competition,,00:00,00:00,competition
2023-08-27,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-08-27,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-08-27,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-08-27,Ladies and Mens August Medal,,00:00,00:00,event
2023-08-28,YELLOW TEES  Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-08-28,WHITE TEES Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-08-28,Seniors Open Men and Ladies,,00:00,00:00,event
2023-08-29,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-08-29,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-08-29,Ladies 9 and 18 Hole Competition                                                                          ,,00:00,00:00,event
2023-08-30,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-08-30,Open Competition Singles,,00:00,00:00,event
2023-08-31,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-08-31,Final Evening Invitation  Mixed  Nine & Dine (Shotgun Start at 5.30pm) on Spare 9,,00:00,00:00,competition
2023-08-31,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-08-31,Charioteers,,00:00,00:00,event
2023-09-01,Ladies Challenge Cup  2023 Match at home to Ballycastle (GolfIreland Ladies Inter-Club),,10:30,22:30,event
2023-09-02,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-09-02,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-09-02,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-09-02,Ladies Club Championship. Block 11am to 1.30pm. Mens 18 hole competition,,00:00,00:00,event
2023-09-02,Ladies Club Championship 2023,,09:00,15:00,competition
2023-09-03,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-09-03,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-09-03,Men's Club Championship,,00:00,00:00,competition
2023-09-03,Men's  Club Plate  Competition ,,00:00,00:00,competition
2023-09-03,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-09-03,Mens Club Championship and Plate. Ladies 18 Hole Competition. Mens Prize Presentation,,00:00,00:00,event
2023-09-04,YELLOW TEES  Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-09-04,WHITE TEES Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-09-04,BLUE TEES Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-09-04,Seniors Open Men and Ladies,,00:00,00:00,event
2023-09-05,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-09-05,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-09-05,Ladies 9 and 18 hole competition,,00:00,00:00,event
2023-09-06,Open Men's Singles18 Hole Stableford Competition ,,00:00,00:00,competition
2023-09-06,Mens Competition,,00:00,00:00,event
2023-09-07,Ladies 9 Hole stableford  on Spare 9 ,,00:00,00:00,competition
2023-09-07,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-09-07,Charioteers,,00:00,00:00,event
2023-09-09,Ladies September Medal Day 1 ,,00:00,00:00,competition
2023-09-09,Men's September Medal Day 1,,00:00,00:00,competition
2023-09-09,Men's 18 holes Stableford Second 9 Spare 9,,00:00,00:00,competition
2023-09-09,Ladies and Mens September Medal,,00:00,00:00,event
2023-09-10,Ladies September Medal Day 2,,00:00,00:00,competition
2023-09-10,Men's September Medal Day 2,,00:00,00:00,competition
2023-09-10,Men's 18 holes Stableford Second 9 Spare 9,,00:00,00:00,competition
2023-09-10,Ladies and Mens September Medal.  (Ladies Block 10 to 11.30 AM). ,,00:00,00:00,event
2023-09-11,YELLOW TEES  Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-09-11,WHITE TEES Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-09-11,BLUE TEES Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
